Fund,EffectiveDate,EntryPrice,ExitPrice
"","07-Sep-2021",1.0062,1.0062
"","06-Sep-2021",1.0063,1.0063
"","03-Sep-2021",1.0079,1.0079
"","02-Sep-2021",1.0086,1.0086
"","01-Sep-2021",1.0068,1.0068
"","31-Aug-2021",1.0110,1.0110
"","30-Aug-2021",1.0108,1.0108
"","27-Aug-2021",1.0092,1.0092
"","26-Aug-2021",1.0094,1.0094
"","25-Aug-2021",1.0110,1.0110
"","24-Aug-2021",1.0113,1.0113
"","23-Aug-2021",1.0143,1.0143
"","20-Aug-2021",1.0153,1.0153
"","19-Aug-2021",1.0150,1.0150
"","18-Aug-2021",1.0121,1.0121
"","17-Aug-2021",1.0120,1.0120
"","16-Aug-2021",1.0109,1.0109
"","13-Aug-2021",1.0080,1.0080
"","12-Aug-2021",1.0097,1.0097
"","11-Aug-2021",1.0080,1.0080
"","10-Aug-2021",1.0089,1.0089
"","09-Aug-2021",1.0087,1.0087
"","06-Aug-2021",1.0096,1.0096
"","05-Aug-2021",1.0115,1.0115
"","04-Aug-2021",1.0122,1.0122
"","03-Aug-2021",1.0119,1.0119
"","02-Aug-2021",1.0108,1.0108
"","30-Jul-2021",1.0108,1.0108
"","29-Jul-2021",1.0121,1.0121
"","28-Jul-2021",1.0119,1.0119
"","27-Jul-2021",1.0085,1.0085
"","26-Jul-2021",1.0096,1.0096
"","23-Jul-2021",1.0090,1.0090
"","22-Jul-2021",1.0094,1.0094
"","21-Jul-2021",1.0112,1.0112
"","20-Jul-2021",1.0101,1.0101
"","19-Jul-2021",1.0067,1.0067
"","16-Jul-2021",1.0049,1.0049
"","15-Jul-2021",1.0048,1.0048
"","14-Jul-2021",1.0022,1.0022
"","13-Jul-2021",1.0034,1.0034
"","12-Jul-2021",1.0039,1.0039
"","09-Jul-2021",1.0009,1.0009
"","08-Jul-2021",1.0028,1.0028
"","07-Jul-2021",0.9992,0.9992
"","06-Jul-2021",0.9950,0.9950
"","05-Jul-2021",0.9976,0.9976
"","02-Jul-2021",0.9958,0.9958
"","01-Jul-2021",0.9937,0.9937
"","29-Jun-2021",0.9936,0.9936
"","28-Jun-2021",0.9920,0.9920
"","25-Jun-2021",0.9929,0.9929
"","24-Jun-2021",0.9931,0.9931
"","23-Jun-2021",0.9932,0.9932
"","22-Jun-2021",0.9920,0.9920
"","21-Jun-2021",0.9953,0.9953
"","18-Jun-2021",0.9921,0.9921
"","17-Jun-2021",0.9903,0.9903
"","16-Jun-2021",0.9954,0.9954
"","15-Jun-2021",0.9976,0.9976
"","11-Jun-2021",0.9981,0.9981
"","10-Jun-2021",0.9982,0.9982
"","09-Jun-2021",0.9947,0.9947
"","08-Jun-2021",0.9927,0.9927
"","07-Jun-2021",0.9912,0.9912
"","04-Jun-2021",0.9891,0.9891
"","03-Jun-2021",0.9902,0.9902
"","02-Jun-2021",0.9892,0.9892
"","01-Jun-2021",0.9888,0.9888
"","31-May-2021",0.9876,0.9876
"","28-May-2021",0.9889,0.9889
"","27-May-2021",0.9918,0.9918
"","26-May-2021",0.9903,0.9903
"","25-May-2021",0.9896,0.9896
"","24-May-2021",0.9888,0.9888
"","21-May-2021",0.9874,0.9874
"","20-May-2021",0.9858,0.9858
"","19-May-2021",0.9856,0.9856
"","18-May-2021",0.9852,0.9852
"","17-May-2021",0.9865,0.9865
"","14-May-2021",0.9846,0.9846
"","13-May-2021",0.9839,0.9839
"","12-May-2021",0.9857,0.9857
"","11-May-2021",0.9875,0.9875
"","10-May-2021",0.9879,0.9879
"","07-May-2021",0.9891,0.9891
"","06-May-2021",0.9881,0.9881
"","05-May-2021",0.9861,0.9861
"","04-May-2021",0.9850,0.9850
"","03-May-2021",0.9855,0.9855
"","30-Apr-2021",0.9858,0.9858
"","29-Apr-2021",0.9872,0.9872
"","28-Apr-2021",0.9866,0.9866
"","27-Apr-2021",0.9860,0.9860
"","26-Apr-2021",0.9854,0.9854
"","23-Apr-2021",0.9863,0.9863
"","22-Apr-2021",0.9878,0.9878
"","21-Apr-2021",0.9865,0.9865
"","20-Apr-2021",0.9840,0.9840
"","19-Apr-2021",0.9869,0.9869
"","16-Apr-2021",0.9858,0.9858
"","15-Apr-2021",0.9838,0.9838
"","14-Apr-2021",0.9847,0.9847
"","13-Apr-2021",0.9815,0.9815
"","12-Apr-2021",0.9836,0.9836
"","09-Apr-2021",0.9843,0.9843
"","08-Apr-2021",0.9850,0.9850
"","07-Apr-2021",0.9843,0.9843
"","06-Apr-2021",0.9823,0.9823
"","01-Apr-2021",0.9790,0.9790
"","31-Mar-2021",0.9787,0.9787
"","30-Mar-2021",0.9790,0.9790
"","29-Mar-2021",0.9844,0.9844
"","26-Mar-2021",0.9862,0.9862
"","25-Mar-2021",0.9850,0.9850
"","24-Mar-2021",0.9865,0.9865
"","23-Mar-2021",0.9821,0.9821
"","22-Mar-2021",0.9803,0.9803
"","19-Mar-2021",0.9777,0.9777
"","18-Mar-2021",0.9787,0.9787
"","17-Mar-2021",0.9821,0.9821
"","16-Mar-2021",0.9824,0.9824
"","15-Mar-2021",0.9772,0.9772
"","12-Mar-2021",0.9816,0.9816
"","11-Mar-2021",0.9843,0.9843
"","10-Mar-2021",0.9808,0.9808
"","09-Mar-2021",0.9772,0.9772
"","05-Mar-2021",0.9744,0.9744
"","04-Mar-2021",0.9780,0.9780
"","03-Mar-2021",0.9836,0.9836
"","02-Mar-2021",0.9817,0.9817
"","01-Mar-2021",0.9841,0.9841
"","26-Feb-2021",0.9725,0.9725
"","25-Feb-2021",0.9801,0.9801
"","24-Feb-2021",0.9853,0.9853
"","23-Feb-2021",0.9874,0.9874
"","22-Feb-2021",0.9853,0.9853
"","19-Feb-2021",0.9931,0.9931
"","18-Feb-2021",0.9965,0.9965
"","17-Feb-2021",0.9947,0.9947
"","16-Feb-2021",0.9982,0.9982
"","15-Feb-2021",0.9980,0.9980
"","12-Feb-2021",1.0025,1.0025
"","11-Feb-2021",1.0035,1.0035
"","10-Feb-2021",1.0022,1.0022
"","09-Feb-2021",1.0017,1.0017
"","08-Feb-2021",0.9996,0.9996
"","05-Feb-2021",1.0027,1.0027
"","04-Feb-2021",1.0010,1.0010
"","03-Feb-2021",1.0037,1.0037
"","02-Feb-2021",1.0046,1.0046
"","01-Feb-2021",1.0044,1.0044
"","29-Jan-2021",1.0054,1.0054
"","28-Jan-2021",1.0077,1.0077
"","27-Jan-2021",1.0068,1.0068
"","25-Jan-2021",1.0053,1.0053
"","21-Jan-2021",1.0078,1.0078
"","20-Jan-2021",1.0066,1.0066
"","19-Jan-2021",1.0059,1.0059
"","18-Jan-2021",1.0067,1.0067
"","15-Jan-2021",1.0059,1.0059
"","14-Jan-2021",1.0050,1.0050
"","13-Jan-2021",1.0044,1.0044
"","12-Jan-2021",1.0027,1.0027
"","11-Jan-2021",1.0045,1.0045
"","08-Jan-2021",1.0035,1.0035
"","07-Jan-2021",1.0057,1.0057
"","06-Jan-2021",1.0070,1.0070
"","05-Jan-2021",1.0109,1.0109
"","04-Jan-2021",1.0090,1.0090
"","31-Dec-2020",1.0116,1.0116
"","30-Dec-2020",1.0108,1.0108
"","29-Dec-2020",1.0116,1.0116
"","24-Dec-2020",1.0100,1.0100
"","23-Dec-2020",1.0133,1.0133
"","22-Dec-2020",1.0121,1.0121
"","21-Dec-2020",1.0115,1.0115
"","18-Dec-2020",1.0101,1.0101
"","17-Dec-2020",1.0102,1.0102
"","16-Dec-2020",1.0115,1.0115
"","15-Dec-2020",1.0113,1.0113
"","14-Dec-2020",1.0114,1.0114
"","10-Dec-2020",1.0104,1.0104
"","09-Dec-2020",1.0080,1.0080
"","08-Dec-2020",1.0083,1.0083
"","07-Dec-2020",1.0074,1.0074
"","04-Dec-2020",1.0099,1.0099
"","03-Dec-2020",1.0083,1.0083
"","02-Dec-2020",1.0102,1.0102
"","01-Dec-2020",1.0129,1.0129
"","30-Nov-2020",1.0138,1.0138
"","27-Nov-2020",1.0135,1.0135
"","26-Nov-2020",1.0130,1.0130
"","25-Nov-2020",1.0120,1.0120
"","24-Nov-2020",1.0141,1.0141
"","23-Nov-2020",1.0164,1.0164
"","20-Nov-2020",1.0155,1.0155
"","19-Nov-2020",1.0142,1.0142
"","19-Nov-2020",1.0142,1.0142
"","18-Nov-2020",1.0143,1.0143
"","17-Nov-2020",1.0110,1.0110
"","16-Nov-2020",1.0150,1.0150
"","13-Nov-2020",1.0155,1.0155
"","12-Nov-2020",1.0137,1.0137
"","11-Nov-2020",1.0094,1.0094
"","10-Nov-2020",1.0131,1.0131
"","09-Nov-2020",1.0203,1.0203
"","06-Nov-2020",1.0207,1.0207
"","05-Nov-2020",1.0210,1.0210
"","04-Nov-2020",1.0178,1.0178
"","02-Nov-2020",1.0148,1.0148
"","30-Oct-2020",1.0146,1.0146
"","29-Oct-2020",1.0151,1.0151
"","28-Oct-2020",1.0167,1.0167
"","27-Oct-2020",1.0159,1.0159
"","26-Oct-2020",1.0156,1.0156
"","22-Oct-2020",1.0148,1.0148
"","21-Oct-2020",1.0147,1.0147
"","20-Oct-2020",1.0164,1.0164
"","19-Oct-2020",1.0163,1.0163
"","16-Oct-2020",1.0176,1.0176
"","15-Oct-2020",1.0151,1.0151
"","14-Oct-2020",1.0118,1.0118
"","13-Oct-2020",1.0112,1.0112
"","12-Oct-2020",1.0110,1.0110
"","09-Oct-2020",1.0109,1.0109
"","08-Oct-2020",1.0101,1.0101
"","07-Oct-2020",1.0109,1.0109
"","06-Oct-2020",1.0087,1.0087
"","05-Oct-2020",1.0090,1.0090
"","02-Oct-2020",1.0107,1.0107
"","01-Oct-2020",1.0075,1.0075
"","30-Sep-2020",1.0124,1.0124
"","29-Sep-2020",1.0129,1.0129
"","28-Sep-2020",1.0129,1.0129
"","25-Sep-2020",1.0116,1.0116
"","24-Sep-2020",1.0111,1.0111
"","23-Sep-2020",1.0106,1.0106
"","22-Sep-2020",1.0095,1.0095
"","21-Sep-2020",1.0083,1.0083
"","18-Sep-2020",1.0066,1.0066
"","17-Sep-2020",1.0086,1.0086
"","16-Sep-2020",1.0078,1.0078
"","15-Sep-2020",1.0077,1.0077
"","14-Sep-2020",1.0074,1.0074
"","11-Sep-2020",1.0054,1.0054
"","10-Sep-2020",1.0044,1.0044
"","09-Sep-2020",1.0063,1.0063
"","08-Sep-2020",1.0030,1.0030
"","07-Sep-2020",1.0030,1.0030
"","04-Sep-2020",1.0065,1.0065
"","03-Sep-2020",1.0056,1.0056
"","02-Sep-2020",1.0046,1.0046
"","01-Sep-2020",1.0029,1.0029
"","31-Aug-2020",1.0023,1.0023
"","28-Aug-2020",1.0006,1.0006
"","27-Aug-2020",1.0050,1.0050
"","26-Aug-2020",1.0033,1.0033
"","25-Aug-2020",1.0062,1.0062
"","24-Aug-2020",1.0076,1.0076
"","21-Aug-2020",1.0063,1.0063
"","20-Aug-2020",1.0070,1.0070
"","19-Aug-2020",1.0059,1.0059
"","18-Aug-2020",1.0055,1.0055
"","17-Aug-2020",1.0039,1.0039
"","14-Aug-2020",1.0021,1.0021
"","13-Aug-2020",1.0036,1.0036
"","12-Aug-2020",1.0020,1.0020
"","11-Aug-2020",1.0042,1.0042
"","10-Aug-2020",1.0046,1.0046
"","07-Aug-2020",1.0058,1.0058
"","06-Aug-2020",1.0042,1.0042
"","05-Aug-2020",1.0057,1.0057
"","04-Aug-2020",1.0053,1.0053
"","03-Aug-2020",1.0039,1.0039
"","31-Jul-2020",1.0059,1.0059
"","30-Jul-2020",1.0038,1.0038
"","29-Jul-2020",1.0028,1.0028
"","28-Jul-2020",1.0005,1.0005
"","27-Jul-2020",1.0020,1.0020
"","24-Jul-2020",1.0027,1.0027
"","23-Jul-2020",1.0026,1.0026
"","22-Jul-2020",1.0012,1.0012
"","21-Jul-2020",1.0020,1.0020
"","20-Jul-2020",1.0008,1.0008
"","17-Jul-2020",1.0015,1.0015
"","16-Jul-2020",1.0007,1.0007
"","15-Jul-2020",1.0008,1.0008
"","14-Jul-2020",0.9989,0.9989
"","13-Jul-2020",0.9996,0.9996
"","10-Jul-2020",1.0016,1.0016
"","09-Jul-2020",1.0003,1.0003
"","08-Jul-2020",1.0018,1.0018
"","07-Jul-2020",1.0011,1.0011
"","06-Jul-2020",0.9993,0.9993
"","03-Jul-2020",1.0001,1.0001
"","02-Jul-2020",0.9992,0.9992
"","01-Jul-2020",0.9983,0.9983
