Fund,EffectiveDate,EntryPrice,ExitPrice
"","29-Jul-2021",1.0397,1.0397
"","28-Jul-2021",1.0411,1.0411
"","27-Jul-2021",1.0362,1.0362
"","26-Jul-2021",1.0370,1.0370
"","23-Jul-2021",1.0423,1.0423
"","22-Jul-2021",1.0388,1.0388
"","21-Jul-2021",1.0396,1.0396
"","20-Jul-2021",1.0391,1.0391
"","19-Jul-2021",1.0321,1.0321
"","16-Jul-2021",1.0335,1.0335
"","15-Jul-2021",1.0303,1.0303
"","14-Jul-2021",1.0316,1.0316
"","13-Jul-2021",1.0380,1.0380
"","12-Jul-2021",1.0387,1.0387
"","09-Jul-2021",1.0386,1.0386
"","08-Jul-2021",1.0421,1.0421
"","07-Jul-2021",1.0405,1.0405
"","06-Jul-2021",1.0396,1.0396
"","05-Jul-2021",1.0404,1.0404
"","02-Jul-2021",1.0422,1.0422
"","01-Jul-2021",1.0429,1.0429
"","30-Jun-2021",1.0392,1.0392
"","29-Jun-2021",1.0371,1.0371
"","28-Jun-2021",1.0335,1.0335
"","25-Jun-2021",1.0202,1.0202
"","24-Jun-2021",1.0180,1.0180
"","23-Jun-2021",1.0130,1.0130
"","22-Jun-2021",1.0167,1.0167
"","21-Jun-2021",1.0146,1.0146
"","18-Jun-2021",1.0151,1.0151
"","17-Jun-2021",1.0130,1.0130
"","16-Jun-2021",1.0064,1.0064
"","15-Jun-2021",1.0076,1.0076
"","11-Jun-2021",1.0077,1.0077
"","10-Jun-2021",1.0063,1.0063
"","09-Jun-2021",1.0011,1.0011
"","08-Jun-2021",0.9995,0.9995
"","07-Jun-2021",0.9973,0.9973
"","04-Jun-2021",0.9958,0.9958
"","03-Jun-2021",0.9938,0.9938
"","02-Jun-2021",0.9911,0.9911
"","01-Jun-2021",0.9942,0.9942
"","31-May-2021",0.9967,0.9967
"","28-May-2021",0.9975,0.9975
"","27-May-2021",0.9933,0.9933
"","26-May-2021",0.9920,0.9920
"","25-May-2021",0.9924,0.9924
"","24-May-2021",0.9926,0.9926
"","21-May-2021",0.9923,0.9923
"","20-May-2021",0.9899,0.9899
"","19-May-2021",0.9852,0.9852
"","18-May-2021",0.9852,0.9852
"","17-May-2021",0.9841,0.9841
"","14-May-2021",0.9843,0.9843
"","13-May-2021",0.9817,0.9817
"","12-May-2021",0.9814,0.9814
"","11-May-2021",0.9852,0.9852
"","10-May-2021",0.9987,0.9987
"","07-May-2021",0.9913,0.9913
"","06-May-2021",0.9948,0.9948
"","05-May-2021",0.9968,0.9968
"","04-May-2021",1.0021,1.0021
"","03-May-2021",1.0039,1.0039
"","30-Apr-2021",1.0055,1.0055
"","29-Apr-2021",1.0056,1.0056
"","28-Apr-2021",1.0065,1.0065
"","27-Apr-2021",1.0059,1.0059
"","26-Apr-2021",1.0052,1.0052
"","23-Apr-2021",1.0070,1.0070
"","22-Apr-2021",1.0058,1.0058
"","21-Apr-2021",1.0038,1.0038
"","20-Apr-2021",1.0019,1.0019
"","19-Apr-2021",1.0019,1.0019
"","16-Apr-2021",1.0039,1.0039
"","15-Apr-2021",1.0029,1.0029
"","14-Apr-2021",1.0013,1.0013
"","13-Apr-2021",1.0020,1.0020
"","12-Apr-2021",1.0008,1.0008
"","09-Apr-2021",1.0022,1.0022
"","08-Apr-2021",1.0000,1.0000
